﻿"Schwab 1000 Index® Performance","Date","1 Month Return","Disclosures"
"Schwab 1000 Index®","1/31/2003",-0.024396469,
"Schwab 1000 Index®","2/28/2003",-0.016284159,
"Schwab 1000 Index®","3/31/2003",0.011324377,
"Schwab 1000 Index®","4/30/2003",0.079862126,
"Schwab 1000 Index®","5/31/2003",0.05490425,
"Schwab 1000 Index®","6/30/2003",0.013067154,
"Schwab 1000 Index®","7/31/2003",0.020458552,
"Schwab 1000 Index®","8/31/2003",0.021190905,
"Schwab 1000 Index®","9/30/2003",-0.011330458,
"Schwab 1000 Index®","10/31/2003",0.058481847,
"Schwab 1000 Index®","11/30/2003",0.011399183,
"Schwab 1000 Index®","12/31/2003",0.046710235,
"Schwab 1000 Index®","1/31/2004",0.018111655,
"Schwab 1000 Index®","2/29/2004",0.014780519,
"Schwab 1000 Index®","3/31/2004",-0.012663576,
"Schwab 1000 Index®","4/30/2004",-0.018026579,
"Schwab 1000 Index®","5/31/2004",0.01419228,
"Schwab 1000 Index®","6/30/2004",0.018110613,
"Schwab 1000 Index®","7/31/2004",-0.035029887,
"Schwab 1000 Index®","8/31/2004",0.004479898,
"Schwab 1000 Index®","9/30/2004",0.013048873,
"Schwab 1000 Index®","10/31/2004",0.015919481,
"Schwab 1000 Index®","11/30/2004",0.042007567,
"Schwab 1000 Index®","12/31/2004",0.035372848,
"Schwab 1000 Index®","1/31/2005",-0.025068341,
"Schwab 1000 Index®","2/28/2005",0.021700876,
"Schwab 1000 Index®","3/31/2005",-0.017106143,
"Schwab 1000 Index®","4/30/2005",-0.018926922,
"Schwab 1000 Index®","5/31/2005",0.036189749,
"Schwab 1000 Index®","6/30/2005",0.005547329,
"Schwab 1000 Index®","7/31/2005",0.039027181,
"Schwab 1000 Index®","8/31/2005",-0.009093475,
"Schwab 1000 Index®","9/30/2005",0.007473767,
"Schwab 1000 Index®","10/31/2005",-0.015310169,
"Schwab 1000 Index®","11/30/2005",0.039047175,
"Schwab 1000 Index®","12/31/2005",0.000948004,
"Schwab 1000 Index®","1/31/2006",0.029792685,
"Schwab 1000 Index®","2/28/2006",-0.000334408,
"Schwab 1000 Index®","3/31/2006",0.015981766,
"Schwab 1000 Index®","4/30/2006",0.011859354,
"Schwab 1000 Index®","5/31/2006",-0.028763433,
"Schwab 1000 Index®","6/30/2006",0.002150512,
"Schwab 1000 Index®","7/31/2006",0.00021611,
"Schwab 1000 Index®","8/31/2006",0.023274414,
"Schwab 1000 Index®","9/30/2006",0.024779666,
"Schwab 1000 Index®","10/31/2006",0.03463984,
"Schwab 1000 Index®","11/30/2006",0.021642241,
"Schwab 1000 Index®","12/31/2006",0.012198652,
"Schwab 1000 Index®","1/31/2007",0.019743358,
"Schwab 1000 Index®","2/28/2007",-0.017657047,
"Schwab 1000 Index®","3/31/2007",0.010650702,
"Schwab 1000 Index®","4/30/2007",0.041708926,
"Schwab 1000 Index®","5/31/2007",0.036373816,
"Schwab 1000 Index®","6/30/2007",-0.017022785,
"Schwab 1000 Index®","7/31/2007",-0.030888954,
"Schwab 1000 Index®","8/31/2007",0.014062324,
"Schwab 1000 Index®","9/30/2007",0.03781725,
"Schwab 1000 Index®","10/31/2007",0.018079131,
"Schwab 1000 Index®","11/30/2007",-0.042382323,
"Schwab 1000 Index®","12/31/2007",-0.006537125,
"Schwab 1000 Index®","1/31/2008",-0.059579869,
"Schwab 1000 Index®","2/29/2008",-0.030184954,
"Schwab 1000 Index®","3/31/2008",-0.006583938,
"Schwab 1000 Index®","4/30/2008",0.050786191,
"Schwab 1000 Index®","5/31/2008",0.018583408,
"Schwab 1000 Index®","6/30/2008",-0.080685661,
"Schwab 1000 Index®","7/31/2008",-0.011285037,
"Schwab 1000 Index®","8/31/2008",0.0133375,
"Schwab 1000 Index®","9/30/2008",-0.094622613,
"Schwab 1000 Index®","10/31/2008",-0.173268866,
"Schwab 1000 Index®","11/30/2008",-0.07562426,
"Schwab 1000 Index®","12/31/2008",0.015078638,
"Schwab 1000 Index®","1/31/2009",-0.080592781,
"Schwab 1000 Index®","2/28/2009",-0.10291537,
"Schwab 1000 Index®","3/31/2009",0.086287345,
"Schwab 1000 Index®","4/30/2009",0.099820741,
"Schwab 1000 Index®","5/31/2009",0.054627973,
"Schwab 1000 Index®","6/30/2009",0.001877504,
"Schwab 1000 Index®","7/31/2009",0.0766384,
"Schwab 1000 Index®","8/31/2009",0.035839115,
"Schwab 1000 Index®","9/30/2009",0.039993209,
"Schwab 1000 Index®","10/31/2009",-0.021306721,
"Schwab 1000 Index®","11/30/2009",0.058507546,
"Schwab 1000 Index®","12/31/2009",0.024169328,
"Schwab 1000 Index®","1/31/2010",-0.034340298,
"Schwab 1000 Index®","2/28/2010",0.033152695,
"Schwab 1000 Index®","3/31/2010",0.061011505,
"Schwab 1000 Index®","4/30/2010",0.018116374,
"Schwab 1000 Index®","5/31/2010",-0.079118235,
"Schwab 1000 Index®","6/30/2010",-0.053654514,
"Schwab 1000 Index®","7/31/2010",0.070057594,
"Schwab 1000 Index®","8/31/2010",-0.044751369,
"Schwab 1000 Index®","9/30/2010",0.091669482,
"Schwab 1000 Index®","10/31/2010",0.03898508,
"Schwab 1000 Index®","11/30/2010",0.003332149,
"Schwab 1000 Index®","12/31/2010",0.066415354,
"Schwab 1000 Index®","1/31/2011",0.02350819,
"Schwab 1000 Index®","2/28/2011",0.03510089,
"Schwab 1000 Index®","3/31/2011",0.002621002,
"Schwab 1000 Index®","4/30/2011",0.02987073,
"Schwab 1000 Index®","5/31/2011",-0.011718246,
"Schwab 1000 Index®","6/30/2011",-0.017589328,
"Schwab 1000 Index®","7/31/2011",-0.021383842,
"Schwab 1000 Index®","8/31/2011",-0.057506996,
"Schwab 1000 Index®","9/30/2011",-0.075221723,
"Schwab 1000 Index®","10/31/2011",0.112952289,
"Schwab 1000 Index®","11/30/2011",-0.002763837,
"Schwab 1000 Index®","12/31/2011",0.008247575,
"Schwab 1000 Index®","1/31/2012",0.048737663,
"Schwab 1000 Index®","2/29/2012",0.043830727,
"Schwab 1000 Index®","3/31/2012",0.031036469,
"Schwab 1000 Index®","4/30/2012",-0.005998341,
"Schwab 1000 Index®","5/31/2012",-0.061866589,
"Schwab 1000 Index®","6/30/2012",0.038223631,
"Schwab 1000 Index®","7/31/2012",0.012304302,
"Schwab 1000 Index®","8/31/2012",0.024041286,
"Schwab 1000 Index®","9/30/2012",0.024768873,
"Schwab 1000 Index®","10/31/2012",-0.017515429,
"Schwab 1000 Index®","11/30/2012",0.007170759,
"Schwab 1000 Index®","12/31/2012",0.010850684,
"Schwab 1000 Index®","1/31/2013",0.053979008,
"Schwab 1000 Index®","2/28/2013",0.012954219,
"Schwab 1000 Index®","3/31/2013",0.038373148,
"Schwab 1000 Index®","4/30/2013",0.018396449,
"Schwab 1000 Index®","5/31/2013",0.023101226,
"Schwab 1000 Index®","6/30/2013",-0.0135619,
"Schwab 1000 Index®","7/31/2013",0.053240007,
"Schwab 1000 Index®","8/31/2013",-0.028378547,
"Schwab 1000 Index®","9/30/2013",0.034810512,
"Schwab 1000 Index®","10/31/2013",0.044143929,
"Schwab 1000 Index®","11/30/2013",0.028265314,
"Schwab 1000 Index®","12/31/2013",0.026925398,
"Schwab 1000 Index®","1/31/2014",-0.032265964,
"Schwab 1000 Index®","2/28/2014",0.047659912,
"Schwab 1000 Index®","3/31/2014",0.005697555,
"Schwab 1000 Index®","4/30/2014",0.00387031,
"Schwab 1000 Index®","5/31/2014",0.023299942,
"Schwab 1000 Index®","6/30/2014",0.022879364,
"Schwab 1000 Index®","7/31/2014",-0.016511596,
"Schwab 1000 Index®","8/31/2014",0.041370757,
"Schwab 1000 Index®","9/30/2014",-0.01810254,
"Schwab 1000 Index®","10/31/2014",0.025018693,
"Schwab 1000 Index®","11/30/2014",0.026081355,
"Schwab 1000 Index®","12/31/2014",-0.002278718,
"Schwab 1000 Index®","1/31/2015",-0.027533848,
"Schwab 1000 Index®","2/28/2015",0.057776538,
"Schwab 1000 Index®","3/31/2015",-0.0120954,
"Schwab 1000 Index®","4/30/2015",0.006213592,
"Schwab 1000 Index®","5/31/2015",0.013870054,
"Schwab 1000 Index®","6/30/2015",-0.018861254,
"Schwab 1000 Index®","7/31/2015",0.019770411,
"Schwab 1000 Index®","8/31/2015",-0.060121743,
"Schwab 1000 Index®","9/30/2015",-0.027001964,
"Schwab 1000 Index®","10/31/2015",0.080806818,
"Schwab 1000 Index®","11/30/2015",0.0031764,
"Schwab 1000 Index®","12/31/2015",-0.0173874,
"Schwab 1000 Index®","1/31/2016",-0.0537519,
"Schwab 1000 Index®","2/29/2016",-0.0009117,
"Schwab 1000 Index®","3/31/2016",0.0687535,
"Schwab 1000 Index®","4/30/2016",0.0043256,
"Schwab 1000 Index®","5/31/2016",0.0184838,
"Schwab 1000 Index®","6/30/2016",0.0019488,
"Schwab 1000 Index®","7/31/2016",0.0382467,
"Schwab 1000 Index®","8/31/2016",0.0013308,
"Schwab 1000 Index®","9/30/2016",0.0007289,
"Schwab 1000 Index®","10/31/2016",-0.0193884,
"Schwab 1000 Index®","11/30/2016",0.038572,
"Schwab 1000 Index®","12/31/2016",0.0190467,
"Schwab 1000 Index®","1/31/2017",0.0205939,
"Schwab 1000 Index®","2/28/2017",0.0385413,
"Schwab 1000 Index®","3/31/2017",0.0006027,
"Schwab 1000 Index®","4/30/2017",0.0102823,
"Schwab 1000 Index®","5/31/2017",0.0127203,
"Schwab 1000 Index®","6/30/2017",0.0072248,
"Schwab 1000 Index®","7/31/2017",0.019668,
"Schwab 1000 Index®","8/31/2017",0.0028079,
"Schwab 1000 Index®","9/30/2017",0.0215306,
"Schwab 1000 Index®","10/31/2017",0.0230572,
"Schwab 1000 Index®","11/30/2017",0.0305662,
"Schwab 1000 Index®","12/31/2017",0.0110486,
"Schwab 1000 Index®","1/31/2018",0.0549824,
"Schwab 1000 Index®","2/28/2018",-0.036989,
"Schwab 1000 Index®","3/31/2018",-0.0220879,
"Schwab 1000 Index®","4/30/2018",0.0030179,
"Schwab 1000 Index®","5/31/2018",0.0255965,
"Schwab 1000 Index®","6/30/2018",0.0061679,
"Schwab 1000 Index®","7/31/2018",0.0349552,
"Schwab 1000 Index®","8/31/2018",0.0336857,
"Schwab 1000 Index®","9/30/2018",0.0036628,
"Schwab 1000 Index®","10/31/2018",-0.0713058,
"Schwab 1000 Index®","11/30/2018",0.0207636,
"Schwab 1000 Index®","12/31/2018",-0.091196,
"Schwab 1000 Index®","1/31/2019",0.0837616,
"Schwab 1000 Index®","2/28/2019",0.0339365,
"Schwab 1000 Index®","3/31/2019",0.0170767,
"Schwab 1000 Index®","4/30/2019",0.040541,
"Schwab 1000 Index®","5/31/2019",-0.0632721,
"Schwab 1000 Index®","6/30/2019",0.0700704,
"Schwab 1000 Index®","7/31/2019",0.0154577,
"Schwab 1000 Index®","8/31/2019",-0.0179981,
"Schwab 1000 Index®","9/30/2019",0.0176688,
"Schwab 1000 Index®","10/31/2019",0.0209368,
"Schwab 1000 Index®","11/30/2019",0.0374852,
"Schwab 1000 Index®","12/31/2019",0.0288121,
"Schwab 1000 Index®","1/31/2020",0.0006024,
"Schwab 1000 Index®","2/29/2020",-0.081584,
"Schwab 1000 Index®","3/31/2020",-0.1318824,
"Schwab 1000 Index®","4/30/2020",0.1315039,
"Schwab 1000 Index®","5/31/2020",0.0528817,
"Schwab 1000 Index®","6/30/2020",0.0221198,
"Schwab 1000 Index®","7/31/2020",0.0577079,
"Schwab 1000 Index®","8/31/2020",0.0732062,
"Schwab 1000 Index®","9/30/2020",-0.0373333,
"Schwab 1000 Index®","10/31/2020",-0.0234505,
"Schwab 1000 Index®","11/30/2020",0.1181876,
"Schwab 1000 Index®","12/31/2020",0.0419207,
"Schwab 1000 Index®","1/31/2021",-0.0081714,
"Schwab 1000 Index®","2/28/2021",0.0283007,
"Schwab 1000 Index®","3/31/2021",0.0361258,
"Schwab 1000 Index®","4/30/2021",0.0534822,
"Schwab 1000 Index®","5/31/2021",0.0040311,
"Schwab 1000 Index®","6/30/2021",0.0261955,
"Schwab 1000 Index®","7/31/2021",0.0215834,
"Schwab 1000 Index®","8/31/2021",0.0785214,
"Schwab 1000 Index®","9/30/2021",-0.0464806,
"Schwab 1000 Index®","10/31/2021",0.0695009,
"Schwab 1000 Index®","11/30/2021",-0.0127573,
"Schwab 1000 Index®","12/31/2021",0.0392237,
"Schwab 1000 Index®","1/31/2022",-0.0582094,
"Schwab 1000 Index®","2/28/2022",-0.0271968,
"Schwab 1000 Index®","3/31/2022",0.0338588,
"Schwab 1000 Index®","4/30/2022",-0.0899453,
"Schwab 1000 Index®","5/31/2022",-0.0023044,
"Schwab 1000 Index®","6/30/2022",-0.0834398,
"Schwab 1000 Index®","7/31/2022",0.0934355,
"Schwab 1000 Index®","8/31/2022",-0.0388417,
"Schwab 1000 Index®","9/30/2022",-0.0925008,
"Schwab 1000 Index®","10/31/2022",0.0801172,
"Schwab 1000 Index®","11/30/2022",0.0541387,
"Schwab 1000 Index®","12/31/2022",-0.0585753,
"Schwab 1000 Index®","1/31/2023",0.066842,
"Schwab 1000 Index®","2/28/2023",-0.0232258,
"Schwab 1000 Index®","3/31/2023",0.0314196,
"Schwab 1000 Index®","4/30/2023",0.0120784,
"Schwab 1000 Index®","5/31/2023",0.0049558,
"Schwab 1000 Index®","6/30/2023",0.0677627,
"Schwab 1000 Index®","7/31/2023",0.0343943,
"Schwab 1000 Index®","8/31/2023",-0.0177509,
"Schwab 1000 Index®","9/30/2023",-0.0469322,
"Schwab 1000 Index®","10/31/2023",-0.0248028,
"Schwab 1000 Index®","11/30/2023",0.0937978,
"Schwab 1000 Index®","12/31/2023",0.0495627,
"Schwab 1000 Index®","1/31/2024",0.0141188,
"Schwab 1000 Index®","2/29/2024",0.0547759,
